"' title","' author","' type","' summary",,"' _","' sw","' a","' o","' oR","' *","' ch","' ll","' prom","' r&l","' dsd","' wv","' hey","' down","' pass","' catw","' out","' rare","' _","' pieces","' pieces","' _","' swing","' allem","' circle","' star","' ch_rl_pr","' lines","' D/R","' dosido","' _","' hey","' wave","' rare","' out**","' hwro","' *cD","' _","' synopsis","' title",0
"Chama River Reel ","Merri Rudd ","I","N gyp_sw; llfb, M a-L6; P bal_sw; prom2, o-L3, pass",,,"' 1 4","' 3","' 6",,,,"' 2","' 5",,"' 1",,,,"' 7",,,,,"#7ez",7,," NP"," M"," L"," ",1,1,," g",," ",," "," ",0,2,,"   s;la;s;pop;","Chama River Reel ",12
"Cherokee Shuffle ","David Kaynor ","I","N dsd, o-L; ring_b, N sw; M pullby-Lx, P sw; o-L3, ring_b, catw",,,"' 4 6",,"' 2 7",,,,,,,"' 1",,,,,"' 9",,,,"#7int",9,," NP"," "," L"," ",,,," d",," ",," "," ",0,0,,"   do;rs;ps;orc;","Cherokee Shuffle ",13
"Chorus Jig ","Traditional Zesty_168 ","P","1 -dout, ret; 1 -dctr, alone turn, ret, ^cast; cc; 1 bal_sw, -u",,,"' 6",,,,,,,,,,,,,,,"' 5",,,"#4F",4,," 1"," "," "," ",,,3," ",," ",," cc "," c",34,3,,"   Xr;Xtr^;c;sX;","Chorus Jig ",14
"Chuck the Budgie ","Rick Mohr ","I","M a-L, N sw; o-L3, P sw; llfb, W a-R6, wv-x; wv_bal-lr, N a_wv-L3, wv_bal-rl, newN a-R3",,,"' 2 4","' 1 6 9 11","' 3",,,,"' 5",,,,"' 7 8 9 10",,,,,,,,"#10int",10,," NP"," MWN"," L"," ",,1,," ",," ",4," "," ",2,0,,"   as;os;law;bwba;","Chuck the Budgie ",15
"Cranky Ingenuity ","Bill Olson ","I","o-L, C dsd; N dsd, N sw; M a-L6, P sw; o-L3, ring_b, catw",,,"' 4 6","' 5","' 1 7",,,,,,,"' 2 3",,,,,"' 9",,,,"#8int",9,," NP"," M"," L"," ",,,," d",," ",," "," ",0,0,,"   od;ds;as;orc;","Cranky Ingenuity ",16
"Delphiniums and Daisies ","Tanya Rotenburg ","I","N a-L6, W ch; hey, W -Rctr; P bal_sw; o-L3, N a-R6",,,"' 4","' 1 6","' 5",,,"' 2",,,,,,"' 3",,,,,,,"#6ez",7,," P"," N"," L"," ",1,,," ",," h",," "," ",1,2,,"   ac;hX;s;oa;","Delphiniums and Daisies ",17
"Dog Branch Reel ","Bob Dalsemer ","I","N dsd, 1 sw; down, alone turn, ret, bend; o-L, N sw; llfb, 2 sw, -u",,,"' 2 8 10",,"' 7",,,,"' 9",,,"' 1",,,"' 3",,,,,,"#7ez",7,," 1N2"," "," L"," ",,1,3," d",," ",," "," ",0,3,,"   ds;dtrb;os;lsX;","Dog Branch Reel ",18
"Dud's Delight ","Susan_English Dave_Seboldt ","I","N dsd, N sw; , M -fb; W ch-x, W ch-b; o-L, *-L",,,"' 2",,"' 5",,"' 6","' 3 4",,,,"' 1",,,,,,,,,"#6ez",5,," N"," "," L"," L",2,,," d",," ",," "," ",0,12,,"   ds;XX;cc;o*;","Dud's Delight ",19
"Ellen's Yarns ","Rick_Mohr <D_Rempert ","B","r&l, *-L; W ch-R\, W ch-x; ring_b, pet_turn, ring_b, pet_turn; P bal_sw",,,"' 9",,,,"' 2","' 3 4",,,"' 1",,,,,,,"' 3","' 6 8",,"#7int",6,," P"," "," "," L",3,,," ",," ",," pet "," \",34,12,,"   r*;cc;rtrt;s;","Ellen's Yarns ",20
"Evil Duane ","Erik_Weberg >B_Smith ","I","bal_wv-rl, ^slide-R, bal_wv-lr, ^slide-L; P bal_sw; gv_tk, N sw; ring_b, P ^roll-x, o-L2, next pass_wv",,,"' 5 7",,"'10",,,,,,,,"' 1 3 11",,,"'11",,,,,"#6int",9,," PN"," "," L"," ",,,," ^",," ",3," "," ",2,0,,"   w^w^;s;gs;r^ow;","Evil Duane ",21
"Gypsy Squared ","Mike Richardson ","P","1 gyp, 1 sw, -d; o-L, N dsd; N gyp, N sw, -x; llfb, 1 h_f8",,,"' 2 6",,"' 3",,,,"' 7",,,"' 1 4 5",,,,,,,,,"#6ez",8,," 1N"," "," L"," ",,1,," gd",," ",," "," ",0,0,,"   gsX;od;gsX;lh;","Gypsy Squared ",22
"Hey! Who's in the Middle ","Tom Caldwell ","I","N a-R, bal_wv-R, a-L4; N bal_sw; M a-L6, P sw; W ch-x, hey2, W -R, nextN ",,,"' 4 6","' 1 3 5",,,,"' 7",,,,,"' 2","' 8",,,,,,,"#7ez",8,," NP"," NaM"," "," ",1,,," ",," 2h",1," "," ",12,2,,"   awa;s;as;chXX;","Hey! Who's in the Middle ",23
"Joyride ","Erik Wiberg ","I","N gyp, N mad; h_pous, hey2, M -L; M , passby-L, P sw; W ch, nextN *-L",,,"' 6",,,,"' 8","' 7",,,,"' 1",,"' 4",,,,,"' 3",,"#8int",9,," P"," "," "," L",1,,," g",," 2h",," mad h_pous "," ",13,12,,"   gm;hhX;Xps;c*;","Joyride ",24
"ONS Contra (modified) ","Ed_Butenhof <mod_SMS ","I","llfb, P dsd; N sw; o-L, o-R; *-R, *-L",,,"' 3",,"' 4 5","' 5","' 6 7",,"' 1",,,"' 2",,,,,,,,,"#5ez",5,," N"," "," LR"," RL",,1,," d",," ",," "," ",0,1,,"   ld;s;oo;**;","ONS Contra (modified) ",25
"Petronella ","Traditional <B_Smith ","P","pet, pet; pet, pet; 1 -d, alone turn, ret_^cast; r&l, -b",,,,,,,,,,,"' 7",,,,,,,,"' 1 2 3 4",,"#5F",4,," "," "," "," ",1,,2," ",," ",," pet "," ",3,23,,"   pp;pp;Xt^;rX;","Petronella ",26
"Rolling and Tumbling ","Cis Hinkle ","I","N bal_sw; -fb, NW ^roll, -fb, M ^roll; W a-R6, P sw; W ch, *-L",,,"' 1 5","' 4",,,"' 7","' 6",,,,,,,,,,,,,"#6ez",6,," NP"," W"," "," L",1,,," ^",," ",," "," ",0,12,,"   s;X^X^;as;c*;","Rolling and Tumbling ",27
"Simplicity Swing ","Becky Hill ","I","N bal_sw; o-L3, P sw; , W ch; *-L, newN dsd",,,"' 1 3",,"' 2",,"' 5","' 4",,,,"' 6",,,,,,,,,"#7ez",6,," NP"," "," L"," L",1,,," d",," ",," "," ",0,12,,"   s;os;Xc;*d;","Simplicity Swing ",28
"Tecumseh ","Dillon Buston ","I","21 h_f8-u, 2 sw; o-L, o-R; 12 h_f8-d, 1 sw, -d; down, -d, -bu, 1 ^arch, 2 ",,,"' 2 6",,"' 3 4","' 4",,,,,,,,,"' 7",,,,,,"#6ez",7,," 21"," "," LR"," ",,,2," ",," ",," "," ",0,3,,"   hs;oo;hsX;dXX^X;","Tecumseh ",29
"What's to Doubt? ","Luke Donev ","I","newN bal_sw; mad, hey2, M -Lctr; hey2, M -L, W rico, P sw; M a-L4, W orb2, N a-R7",,,"' 1 6","' 7 9",,,,,,,,,,"' 3 4",,,,,"' 8",,"#7int",11,," NP"," MN"," "," ",,,," ",," 2h",," mad orb "," ",13,0,,"   s;mhX;hXrs;aoa;","What's to Doubt? ",30
"Whirlpool ","Ann Sarimento ","B","r&l, W ch; o-R4, turn2, nextN o-L3; hey, W passby-R; P bal_sw",,,"' 8",,"' 3 5","' 3",,"' 2",,,"' 1",,,"' 6",,,,,,,"#6int",7,," P"," "," RL"," ",2,,," ",," h",," "," ",1,2,,"   rc;oto;hp;s;","Whirlpool ",31
"Zippity Do Da ","Mike Head ","I","N bal_sw; o-L, 1 h_f8, -u; cc; 1 bal_sw, -d",,,"' 1 5",,"' 2",,,,,,,,,,,,,"' 4",,,"#5int",5,," N1"," "," L"," ",,,," ",," ",," cc "," c",34,0,,"   s;ohX;c;sX;","Zippity Do Da ",32
